

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007379
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1799
Witnesses	Edward Coventry; Henry Parry?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 431, Entry 21
Source	LDS Film 93839
Witnessed Marriage Of	John Crouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007379&Relationship=Groom
Witnessed Marriage Of	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007379&Relationship=Bride



