

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Jordan street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Mar 1793
Register	Baptisms 1793, Page 280, Entry 638
Source	LDS Film 93833
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038659&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038659&Relationship=2ndParent



