

John Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodfine
Gender	Male
Abode	Arley St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Mar 1841
Register	Baptisms 1840 - 1841, Page 210, Entry 1677
Source	LDS Film 1656423
Parent Of	John David Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170107&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170107&Relationship=2ndParent



