

Archibald Darah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057563
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Darah
Gender	Male
Abode	Covent Garden
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jul 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	28 Jun 1809
Register	Burials 1809, Page 4, Entry 115
Source	LDS Film 93913
Married To	Jane Darah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057563&Relationship=Deceased



