

Sarah Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182282
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cummins
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gloucester St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1844
Register	Baptisms 1843 - 1844, Page 323, Entry 2581
Source	LDS Film 93884
Parent Of	William Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182282&Relationship=Baptised
Married To	William Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182282&Relationship=1stParent



