

William Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scarsbrick
Parent's Occupation (As Documented)	Lath-cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Pownall Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 May 1788
Register	Burials 1788 - 1792, Page 118, Entry 25
Source	LDS Film 93913
Parent	William Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042182&Relationship=1stParent



