

Henry Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116065
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sherlock
Gender	Male
Abode	Crosbie Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 267, Entry 2130
Source	LDS Film 1656419
Parent	Mary Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116065&Relationship=1stParent



