

Miles Leighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064089
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Leighton
Gender	Male
Abode	Cook St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1806
Occupation (As Documented)	Side Waiter
Occupation (Standardised)	Side Waiter
Date Of Child's Birth	3 Oct 1806
Register	Baptisms 1806, Page 52, Entry 5
Source	LDS Film 1068889
Parent Of	Elizabeth Leighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064089&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064089&Relationship=2ndParent



