

Thomas Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022486
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hitchmough
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 74, Entry 33
Source	LDS Film 1656377
Parent Of	Thos. Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022486&Relationship=Deceased



