

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047473
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1798
Date Of Child's Birth	2 Sep 1798
Register	Baptisms 1797 - 1798, Page 67, Entry 852
Source	LDS Film 93833
Parent Of	Ann Dryas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047473&Relationship=Baptised
Married To	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047473&Relationship=1stParent



