

Henry John Busby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194244
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Busby
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Birkett St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 337, Entry 2691
Source	LDS Film 93885
Parent	John Busby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194244&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194244&Relationship=2ndParent



