

William Tolman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tolman
Gender	Male
Abode	Eldon St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1850
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	22 Nov 1849
Register	Baptisms 1850 from the Bishop's Transcripts, Page 1, Entry 2061
Source	LDS Film 1068892
Parent Of	William Henry Tolman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195078&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195078&Relationship=2ndParent



