

Thomas Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063990
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lawton
Gender	Male
Abode	Clements Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 42, Entry 1469
Source	LDS Film 1068890
Parent Of	Margt. Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063990&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063990&Relationship=2ndParent



