

John Lidget	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lidget
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Feb 1793
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Richard Wilcock; Nancy Aspinwall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 64, Entry 317
Source	LDS Film 1656197
Witnessed By	Richard Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050152&Relationship=Witness_1
Witnessed By	Nancy Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050152&Relationship=Witness_2
Married To	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050152&Relationship=Bride



