

Edward James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154547
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	James
Gender	Male
Abode	Scotland Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1836 - 1837, Page 254, Entry 2027
Source	LDS Film 1656422
Parent Of	Robert James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154547&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154547&Relationship=2ndParent



