

Alexander Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238055
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Martin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Boundary St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 177, Entry 1415
Source	LDS Film 93887
Parent	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238055&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238055&Relationship=2ndParent



