

Charles Ellis Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302517
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Ellis
Surname	Ashton
Name Suffixes	Esquire
Gender	Male
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Feb 1860
Register	Baptisms 1845 - 1868, Page 120, Entry 954
Source	LDS Film 2147929
Parent Of	Ethel Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302517&Relationship=Baptised
Married To	Mary Caroline Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302517&Relationship=2ndParent



