

Hugh Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037348
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughs
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Oct 1784
Date Of Death	3 Oct 1784
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 55, Entry 234
Source	LDS Film 93833
Parent	Lewis Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037348&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037348&Relationship=2ndParent



