

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291577
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Derby Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 397, Entry 3170
Source	LDS Film 1656422
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291577&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291577&Relationship=2ndParent



