

Joseph Miner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250921
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Miner
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1859
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	27 Aug 1859
Register	Baptisms 1859, Page 331, Entry 2644
Source	LDS Film 1656561
Parent Of	Ann Miner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250921&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250921&Relationship=2ndParent



