

Jessie Revell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243398
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Revell
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Unknown
Abode	Boundary St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1858
Date Of Child's Birth	10 Mar 1851
Register	Baptisms 1858, Page 201, Entry 1604
Source	LDS Film 1656561
Parent Of	Edward Sample Revell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243398&Relationship=Baptised
Married To	George Revell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243398&Relationship=1stParent



