

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Plumb street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1781
Occupation (As Documented)	Button Maker
Occupation (Standardised)	Button Maker
Date Of Child's Birth	2 Mar 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 169
Source	LDS Film 93833
Parent Of	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020080&Relationship=Baptised



