

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038082
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Flint Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1784
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1781 - 1784, Page 80, Entry 2
Source	LDS Film 93913
Parent Of	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038082&Relationship=Deceased



