

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Adlington Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1827
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1827, Entry 1266
Source	LDS Film 1068891
Parent Of	Thomas Jones Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121110&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121110&Relationship=2ndParent



