

Michael Twigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115664
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Twigley
Gender	Male
Abode	Park Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1825
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 217, Entry 1729
Source	LDS Film 1656419
Parent Of	Francis Twigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115664&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115664&Relationship=2ndParent



