

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185600
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Porter St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1845
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1844 -1846, Page 259, Entry 2065
Source	LDS Film 93884
Parent Of	Margaret Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185600&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185600&Relationship=2ndParent



