

Joseph Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144916
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hatton
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Chaucer Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 5, Entry 40
Source	LDS Film 1656421
Parent	George Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144916&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144916&Relationship=2ndParent



