

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052254
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Oct 1813
Witnesses	John Mackew; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 55, Entry 163
Source	LDS Film 1656150
Witnessed Marriage Of	James Bilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052254&Relationship=Groom
Witnessed Marriage Of	Alice Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052254&Relationship=Bride



