

Hannah Glenn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050044
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Glenn
Married Surname	Carrol
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 May 1790
Status	Spinster
Witnesses	Betsy Glen; Thomas Lang
Marriage Type	Licence
Marrying Minister	Rd. Formby
Notes	[Bride signed Glen]
Register	Marriages 1785 - 1805, Page 42, Entry 209
Source	LDS Film 1656197
Witnessed By	Betsy Glen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050044&Relationship=Witness_1
Witnessed By	Thomas Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050044&Relationship=Witness_2
Married To	William Carrol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050044&Relationship=Groom



