

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126441
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Smithfield
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	10 Sep 1801
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	8 Sep 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 172
Source	LDS Film 1468979
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126441&Relationship=Deceased



