

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Bridgewater St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 360, Entry 2874
Source	LDS Film 93878
Parent Of	William Bird Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135020&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135020&Relationship=2ndParent



