

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Richmond Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1844
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1843 - 1844, Page 126, Entry 1005
Source	LDS Film 93884
Parent Of	George Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180706&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180706&Relationship=2ndParent



