

Thomas Ledstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133271
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ledstone
Gender	Male
Abode	Leeds St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 211, Entry 1685
Source	LDS Film 93878
Parent Of	Samuel Ledstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133271&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133271&Relationship=2ndParent



