

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146896
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Trueman Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1834
Occupation (As Documented)	Car Man
Occupation (Standardised)	Car Man
Register	Baptisms 1834, Page 253, Entry 2020
Source	LDS Film 2045907
Parent Of	Frederick Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146896&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146896&Relationship=2ndParent



