

John Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Gender	Male
Abode	Sumner St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Jul 1859
Register	Baptisms 1859, Page 267, Entry 2133
Source	LDS Film 1656561
Parent Of	John Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250410&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250410&Relationship=2ndParent



