

Joseph McConnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233682
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McConnell
Parent's Occupation (As Documented)	Boiler-maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Park St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 39, Entry 309
Source	LDS Film 93887
Parent	William McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233682&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233682&Relationship=2ndParent



