

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153999
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Coronation Place
Year	1836 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1836
Occupation (As Documented)	Dock Gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1834 - 1926, Page 6, Entry 41
Source	LDS Film 1656207
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153999&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153999&Relationship=2ndParent



