

Edward Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025210
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Langley
Gender	Male
Abode	Dickinson Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1785
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	1 Jan 1785
Register	Baptisms 1785, Page 126, Entry 91
Source	LDS Film 93833
Parent Of	Ann Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025210&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025210&Relationship=2ndParent



