

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058922
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Henry Edward Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jul 1811
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	1 Jul 1811
Register	Burials 1801 - 1812, Page 117, Entry 91
Source	LDS Film 1656373
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058922&Relationship=Deceased



