

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059703
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1831
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Margaret Field; James Haile
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 389, Entry 1165
Source	LDS Film 93918
Witnessed By	Margaret Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059703&Relationship=Witness_1
Witnessed By	James Haile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059703&Relationship=Witness_2
Married To	Margaret Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059703&Relationship=Bride



