

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Clayton Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Nov 1824
Register	Baptisms 1824, Page 9, Entry 262
Source	LDS Film 1068891
Parent	Peter Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109639&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109639&Relationship=2ndParent



