

Symon Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013860
First Name (With Contractions)	Symon
First Name (Without Contractions)	Symon
Surname	Hayes
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1814
Witnesses	Symon Hayes, (X); Willm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 52, Entry 154
Source	LDS Film 1656197
Witnessed Marriage Of	Nicholas Synott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013860&Relationship=Groom
Witnessed Marriage Of	Mary Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013860&Relationship=Bride



