

Richard Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428071
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bentley
Gender	Male
Abode	Vine St.
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	20 Jul 1834
Occupation (As Documented)	Attorney's Clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Register	Baptisms 1831 - 1851, Page 4, Entry 31
Source	LDS Film 1546288
Parent Of	John Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428071&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428071&Relationship=2ndParent



