

Thomas Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034089
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brewer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jul 1781
Register	Burials 1781 - 1784, Page 55, Entry 31
Source	LDS Film 93913
Parent	James Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034089&Relationship=1stParent



