

Mary Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222471
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Aspinwall
Spouse's Occupation (As Documented)	Tinman
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Bixteth St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1803
Date Of Child's Birth	9 Jun 1803
Register	Baptisms 1803, Page 192, Entry 855
Source	LDS Film 93927
Parent Of	James Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222471&Relationship=Baptised
Married To	William Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222471&Relationship=1stParent



