

Hugh Crilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059443
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Crilley
Gender	Male
Abode	Union St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 May 1812
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Death	23 May 1812
Register	Burials 1810 - 1812 , Page 14, Entry 98
Source	LDS Film 93833
Parent Of	John Crilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059443&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059443&Relationship=2ndParent



