

Robert Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298917
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Antrobus
Gender	Male
Abode	11 Sands St South
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	27 Apr 1856
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1841 - 1892, Page 119, Entry 939
Source	LDS Film 2147909
Parent Of	Mary Ellen Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298917&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298917&Relationship=2ndParent



