

Thomas Forlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forlong
Gender	Male
Abode	Stanley Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 7, Entry 3
Source	LDS Film 1656377
Parent Of	Betty Forlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027919&Relationship=Deceased



