

Frederick Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236497
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Middleton
Parent's Occupation (As Documented)	Clerk in H. M. Customs
Parent's Occupation (Standardised)	Customs Clerk
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 383, Entry 3057
Source	LDS Film 93887
Parent	Frederick Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236497&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236497&Relationship=2ndParent



