

Susannah Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073293
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Wheeler
Former/Maiden/Other Surname 1	Elkin
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Byrom St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1810
Date Of Child's Birth	24 Jun 1793
Register	Baptisms 1810, Page 2, Entry 99
Source	LDS Film 93833
Parent Of	Mary Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073293&Relationship=Baptised
Married To	William Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073293&Relationship=1stParent



