

Joseph Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067042
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davenport
Gender	Male
Abode	Bell Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1818 - 1822, Page 65, Entry 97
Source	LDS Film 1656375
Parent Of	Margaret Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067042&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067042&Relationship=2ndParent



