

Thomas Collburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044385
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Collburne
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 May 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Richard Battersby; Susannah Battersby, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 41, Entry 81
Source	LDS Film 1656375
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044385&Relationship=Witness_1
Witnessed By	Susannah Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044385&Relationship=Witness_2
Married To	Harriet Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044385&Relationship=Bride



