

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006561
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Nov 1796
Witnesses	David Andrews; Edward Coventry; Elizabeth Small
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 147, Entry 50
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Denerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006561&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006561&Relationship=Bride



