

Richard Taylor Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099107
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Taylor
Surname	Pinnington
Parent's Occupation (As Documented)	Appraiser & Auctioneer
Parent's Occupation (Standardised)	Appraiser / Auctioneer
Gender	Male
Abode	Barnett St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 279, Entry 2229
Source	LDS film 1656418
Parent	Thomas Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099107&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099107&Relationship=2ndParent



