

William Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quayle
Gender	Male
Abode	Pownall Square
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1799
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	21 Aug 1799
Register	Baptisms 1799, Page 94, Entry 870
Source	LDS Film 93833
Parent Of	Martha Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049332&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049332&Relationship=2ndParent



