

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059156
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Fisher St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Jun 1811
Register	Burials 1810 - 1812, Page 8, Entry 154
Source	LDS Film 93913
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059156&Relationship=Deceased



