

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033085
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1835
Witnesses	George Wood; Susanna Hughes, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 38, Entry 112
Source	LDS Film 94018
Witnessed Marriage Of	James Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033085&Relationship=Groom
Witnessed Marriage Of	Eleanor McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033085&Relationship=Bride



