

Peter Newsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003208
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Newsom
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Leonard Corran
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 16, Entry 79
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003208&Relationship=Witness_1
Witnessed By	Leonard Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003208&Relationship=Witness_2
Married To	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003208&Relationship=Bride



