

Elizabeth Biker? McCracken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077633
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Biker?
Surname	McCracken
Gender	Female
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Oct 1850
Witnesses	William Joseph Gardner; Elizabeth Biker? Mc Cracken
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Notes	[Bride's surname could read Parry]
Register	Marriages 1848 - 1854, Page 90, Entry 180
Source	LDS Film 2147914
Witnessed Marriage Of	John Thomas Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077633&Relationship=Groom
Witnessed Marriage Of	Mary Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077633&Relationship=Bride



