

Thomas Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031226
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jordan
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Mar 1834
Witnesses	Thomas Jordan; Leonora Cevine, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 162, Entry 812
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031226&Relationship=Groom
Witnessed Marriage Of	Catherine Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031226&Relationship=Bride



