

James Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054541
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moorcroft
Gender	Male
Abode	Seacomb Cheshire
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1802
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	12 Dec 1801
Register	Baptisms 1802 - 1803, Page 149, Entry 80
Source	LDS Film 93833
Parent Of	Dorcas Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054541&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054541&Relationship=2ndParent



