

Herman Meyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010429
First Name (With Contractions)	Herman
First Name (Without Contractions)	Herman
Surname	Meyers
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jan 1804
Witnesses	Herman Meyers; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 249, Entry 5
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010429&Relationship=Groom
Witnessed Marriage Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010429&Relationship=Bride



