

Joseph Peter Grisenthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298814
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Peter
Surname	Grisenthwaite
Gender	Male
Abode	134 Salisbury St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	3 Feb 1856
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1830 - 1872, Page 130, Entry 1037
Source	LDS Film 1656013
Parent Of	John Lee Grisenthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298814&Relationship=Baptised
Married To	Sarah Ann Grisenthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298814&Relationship=2ndParent



