

Samuel Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033598
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fryer
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Armstrong; Ellen Irlam
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 209, Entry 625
Source	LDS Film 94018
Witnessed By	James Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033598&Relationship=Witness_1
Witnessed By	Ellen Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033598&Relationship=Witness_2
Married To	Mary Ann Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033598&Relationship=Bride



